"subject","predicate","object"
"http://es.dbpedia.org/resource/Nash_Grier","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Vine"
"http://dbpedia.org/resource/Vine_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vine"
"http://es.dbpedia.org/resource/David_Dobrik","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Vine"
"http://es.dbpedia.org/resource/David_Dobrik","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vine"
"http://es.wikipedia.org/wiki/Vine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vine"
"http://es.dbpedia.org/resource/Vine","http://www.w3.org/2000/01/rdf-schema#label","Vine"
"http://es.dbpedia.org/resource/Vine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vine"
"http://es.dbpedia.org/resource/Vine","http://dbpedia.org/ontology/wikiPageID",5862866
"http://es.dbpedia.org/resource/Vine","http://dbpedia.org/ontology/wikiPageRevisionID",118069767
"http://es.dbpedia.org/resource/Vine","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Vine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vine?oldid=118069767&ns=0"
