"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Khasham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Khasham"
"http://dbpedia.org/resource/Battle_of_Khasham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Khasham"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Khasham"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://www.w3.org/2000/01/rdf-schema#comment","El 7 de febrero de 2018, la coalición liderada por Estados Unidos, establecida en 2014 para contrarrestar el Estado Islámico de Irak y el Levante (EIIL), lanzó ataques masivos de aire y artillería contra las fuerzas sirias de gobierno cercanas a la ciudad de Khasham o Al Tabiyeh, ambos en la Gobernación de Deir ez-Zor. Los Estados Unidos explicaron el ataque afirmando que las fuerzas progubernamentales habían ""iniciado un ataque no provocado contra las sedes centrales de las Fuerzas Democráticas Sirias bien establecidas"" en el área, mientras que los miembros del servicio de la Coalición estaban ""ubicados junto con socios de la SDF durante el ataque a ocho kilómetros"". al este de la línea de conflicto del río Éufrates acordada ″.​​​ La declaración del ministerio de defensa ruso publicada el"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Khasham"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/bajas","Según EE.UU.: 100+ muertos"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/bajas","SDF:1 heridoAmericanos:Ninguna"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/bajas","Fuente siria: 55 muertos
Según SOHR: 68 muertos"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/comandante","Lt. Gen. Paul E. Funk II"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/comandante","Lt. Gen. Jeffrey L. Harrigian"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/comandante","Sergey Kim"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/combatientes","Liwa Zainebiyoun"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/combatientes","Rusia
*Grupo Wagner
 Liwa Fatemiyoun"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/combatientes","CJTF–OIR
* Estados Unidos
 Fuerzas Democráticas Sirias"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/combatientes","Siria"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/lugar","cerca de Khasham, Gobernación de Deir ez-Zor, Siria"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/resultado","victoria de las CJTF–OIR y SDF"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/soldados","* milicianos de las SDF 
*~40 Americanos SOF
*Aviones y artillería de los Estados Unidos."
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/soldados",500
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/unidades","Fuerzas Democráticas Sirias
*Sede de las SDF
*Deir ez-Zor Military Council
 Fuerzas Armadas de los Estados Unidos
*Comando de Operaciones Especiales del Ejército de los Estados Unidos
*Cuerpo de Marines de los Estados Unidos
*Fuerza Aérea de los Estados Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://es.dbpedia.org/property/unidades","Ejército sirio
*4 División
*ISIS Hunters
* Fuerzas de defensa nacional
*Brigada Baqir
 Grupo Wagner
*5ta unidad de asalto"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://dbpedia.org/ontology/wikiPageID",8453696
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://dbpedia.org/ontology/wikiPageRevisionID",126517064
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://dbpedia.org/ontology/wikiPageLength",62233
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gobernación_de_Deir_ez-Zor"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Khasham?oldid=126517064&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Khasham","http://dbpedia.org/ontology/abstract","El 7 de febrero de 2018, la coalición liderada por Estados Unidos, establecida en 2014 para contrarrestar el Estado Islámico de Irak y el Levante (EIIL), lanzó ataques masivos de aire y artillería contra las fuerzas sirias de gobierno cercanas a la ciudad de Khasham o Al Tabiyeh, ambos en la Gobernación de Deir ez-Zor. Los Estados Unidos explicaron el ataque afirmando que las fuerzas progubernamentales habían ""iniciado un ataque no provocado contra las sedes centrales de las Fuerzas Democráticas Sirias bien establecidas"" en el área, mientras que los miembros del servicio de la Coalición estaban ""ubicados junto con socios de la SDF durante el ataque a ocho kilómetros"". al este de la línea de conflicto del río Éufrates acordada ″.​​​ La declaración del ministerio de defensa ruso publicada el 8 de febrero de 2018 se refirió al incidente en la aldea de Salihiyah (ubicada al sur de la ciudad de Abu Hamam, controlada por las Fuerzas Democráticas Sirias, en el distrito de Abu Kamal ) y dijo que fue causada por acciones de reconocimiento de Siria. Milicia que no había sido limpiada con el mando de operaciones ruso; la declaración destacó que no había miembros del servicio ruso en el ″ distrito designado de la provincia de Siria de Deir ez-Zor "".​​ El ejército de los Estados Unidos declaró que cien combatientes del gobierno sirios murieron en el ataque de los Estados Unidos, lo que llevó a Siria a acusar a los ¨Estados Unidos de llevar a cabo una ""masacre brutal"" de sus tropas y a Rusia por acusar a los Estados Unidos de estar motivados económicamente en sus acciones. , citando campos petroleros cercanos. ​ A medida que surgió información sobre las víctimas entre los ciudadanos rusos después del ataque, el incidente fue anunciado por los medios de comunicación como ""el primer choque mortal entre ciudadanos de Rusia y Estados Unidos desde la Guerra Fría "". ​"
