"subject","predicate","object"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/2000/01/rdf-schema#label","Mórsimo"
"http://es.dbpedia.org/resource/Mórsimo","http://www.w3.org/2000/01/rdf-schema#comment","Mórsimo (en griego antiguo: Μόρσιμος, Mórsimos, Morsimus) fue un poeta trágico ateniense y también un ""doctor de los ojos"" (equivalente en parte al oftalmólogo actual) que vivió entre el siglo V a. C. y c. siglo IV a. C.​ Era hijo de Filocles y sobrino nieto de Esquilo. Su ocupación habitual, como poeta trágico ya venía de una tradición familiar, que continuaría con su hijo, el prolífico  (también llamado Astidamante, que obtuvo quince triunfos en certámenes poéticos).​ A su vez los hijos de este último,  y , continuaron esta tradición. ""Luego verás mucho fango"
"http://es.dbpedia.org/resource/Mórsimo","http://xmlns.com/foaf/0.1/name","Mórsimo"
"http://es.dbpedia.org/resource/Mórsimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_trágicos"
