"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Mauricio","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones políticas de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Mauricio","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones políticas de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Mauricio","http://dbpedia.org/ontology/wikiPageID",9391715
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Mauricio","http://dbpedia.org/ontology/wikiPageRevisionID",125531457
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Mauricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_políticas_de_Mauricio?oldid=125531457&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Mauricio"
