"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Administración_corporativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Administración_corporativa","http://www.w3.org/2000/01/rdf-schema#label","Administración corporativa"
"http://es.dbpedia.org/resource/Categoría:Administración_corporativa","http://www.w3.org/2004/02/skos/core#prefLabel","Administración corporativa"
"http://es.dbpedia.org/resource/Categoría:Administración_corporativa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corporativismo"
"http://es.dbpedia.org/resource/Categoría:Administración_corporativa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_pública"
"http://es.dbpedia.org/resource/Categoría:Administración_corporativa","http://dbpedia.org/ontology/wikiPageID",8900562
"http://es.dbpedia.org/resource/Categoría:Administración_corporativa","http://dbpedia.org/ontology/wikiPageRevisionID",115537256
"http://es.dbpedia.org/resource/Categoría:Administración_corporativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Administración_corporativa?oldid=115537256&ns=14"
"http://es.dbpedia.org/resource/Categoría:Corporaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_corporativa"
"http://es.dbpedia.org/resource/Categoría:Academias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_corporativa"
"http://es.dbpedia.org/resource/Categoría:Administración_corporativa_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_corporativa"
"http://es.dbpedia.org/resource/Categoría:Cámaras_de_comercio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_corporativa"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_profesionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_corporativa"
