"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ígor_Kochetkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ígor_Kochetkov"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/2000/01/rdf-schema#label","Ígor Kochetkov"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/2000/01/rdf-schema#comment","Igor Victorovich Kochetkov (Игорь Викторович Кочетков, nacido el 13 de mayo de 1970) es un escritor y activista por los derechos LGBT ruso, director de la «Red LGBT Rusa» (Российская ЛГБТ-сеть). Kochetkov ha estado activo en la oposición a la Ley rusa contra la propaganda homosexual.​ Ha culpabilizado a la ley por la legitimación y el incremento de la violencia contra los gais.​​ En septiembre de 2013, Kochetkov, junto con otros activistas por los derechos humanos, se reunieron con el Presidente de Estados Unidos, Barack Obama, en San Petersburgo.​"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120x7_r"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Rusia"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnuvienses"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Rusia"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ígor_Kochetkov"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://dbpedia.org/ontology/wikiPageID",6487154
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://dbpedia.org/ontology/wikiPageRevisionID",124960841
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://dbpedia.org/ontology/wikiPageLength",2881
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ígor_Kochetkov?oldid=124960841&ns=0"
"http://es.dbpedia.org/resource/Ígor_Kochetkov","http://dbpedia.org/ontology/abstract","Igor Victorovich Kochetkov (Игорь Викторович Кочетков, nacido el 13 de mayo de 1970) es un escritor y activista por los derechos LGBT ruso, director de la «Red LGBT Rusa» (Российская ЛГБТ-сеть). Kochetkov ha estado activo en la oposición a la Ley rusa contra la propaganda homosexual.​ Ha culpabilizado a la ley por la legitimación y el incremento de la violencia contra los gais.​​ En septiembre de 2013, Kochetkov, junto con otros activistas por los derechos humanos, se reunieron con el Presidente de Estados Unidos, Barack Obama, en San Petersburgo.​ Junto con , fue nombrado uno de los 100 pensadores más importantes de 2013 por la revista Foreign Policy por «su lucha contra la homofobia de estado rusa».​ Kochetkov, junto con Frank Mugisha,  y la ILGA fueron propuestos por los parlamentarios laboristas noruegos  y  para el Premio Nobel de la Paz en 2014 por su lucha contra la homofobia.​"
