"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Angola"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Angola"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola","http://dbpedia.org/ontology/wikiPageID",2042664
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",116033872
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Angola?oldid=116033872&ns=14"
