"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hexathelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hexathelidae","http://www.w3.org/2000/01/rdf-schema#label","Hexathelidae"
"http://es.dbpedia.org/resource/Categoría:Hexathelidae","http://www.w3.org/2004/02/skos/core#prefLabel","Hexathelidae"
"http://es.dbpedia.org/resource/Categoría:Hexathelidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mygalomorphae"
"http://es.dbpedia.org/resource/Categoría:Hexathelidae","http://dbpedia.org/ontology/wikiPageID",902413
"http://es.dbpedia.org/resource/Categoría:Hexathelidae","http://dbpedia.org/ontology/wikiPageRevisionID",65732701
"http://es.dbpedia.org/resource/Categoría:Hexathelidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hexathelidae?oldid=65732701&ns=14"
"http://es.dbpedia.org/resource/Scotinoecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Paraembolides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Porrhothele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Porrhothele_antipodiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Macrothele_calpeiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Hexathelidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Macrothele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Atrax_robustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Hadronyche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Teranodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Hadronyche_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Bymainiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
"http://es.dbpedia.org/resource/Hexathele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexathelidae"
