"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967"
"http://es.dbpedia.org/resource/Torneo_Campeón_de_Campeones_de_Costa_Rica_1967","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/2000/01/rdf-schema#label","Copa Campeón de Campeones de Costa Rica 1967"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://www.w3.org/2000/01/rdf-schema#comment","La segunda edición de la Copa Campeón de Campeones del fútbol de Costa Rica fue realizada en 1967, el campeón nacional de 1966 la Liga Deportiva Alajuelense se enfrentó al Barrio México monarca del Torneo de Copa de 1967 (llamada Copa Costa Rica 1967), el partido fue realizado en el Estadio Nacional y finalizó 1-0 a favor del Alajuelense.​ Este seria el primer título de Campeón de Campeones de Alajuelense y la octava copa nacional.​"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://xmlns.com/foaf/0.1/name","Copa Campeón de Campeones de Costa Rica 1967"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://xmlns.com/foaf/0.1/name","Copa Campeón de Campeones 1976"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1967"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_Copa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Campeón_de_Campeones_de_Costa_Rica_1967"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/añofin",1979
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/añoinicio",1963
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/calificados",2
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/goleador","Víctor Calvo"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/goles",1
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/nombre","Copa Campeón de Campeones de Costa Rica 1967"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/num","II"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/paisgol","Costa Rica"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/partidos",1
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/período",1967
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/predecesor","Copa Campeón de Campeones 1963"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/subcampeón",20
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/sucesor","Copa Campeón de Campeones 1976"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Costa_Rica_1967","http://es.dbpedia.org/property/torneo","Copa Campeón de Campeones"
