"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Madsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Madsen"
"http://es.dbpedia.org/resource/Karl_Madsen","http://www.w3.org/2000/01/rdf-schema#label","Karl Madsen"
"http://es.dbpedia.org/resource/Karl_Madsen","http://www.w3.org/2000/01/rdf-schema#comment","Karl Johan Vilhelm Madsen (22 de marzo de 1855 - 16 de abril de 1938) fue un pintor y un historiador del arte danés. Perteneció al grupo de los pintores de Skagen."
"http://es.dbpedia.org/resource/Karl_Madsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg6x9"
"http://es.dbpedia.org/resource/Karl_Madsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Karl_Madsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Madsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Madsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Karl_Madsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Madsen"
"http://es.dbpedia.org/resource/Karl_Madsen","http://dbpedia.org/ontology/wikiPageID",6480503
"http://es.dbpedia.org/resource/Karl_Madsen","http://dbpedia.org/ontology/wikiPageRevisionID",124452196
"http://es.dbpedia.org/resource/Karl_Madsen","http://dbpedia.org/ontology/wikiPageLength",1449
"http://es.dbpedia.org/resource/Karl_Madsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Madsen?oldid=124452196&ns=0"
"http://es.dbpedia.org/resource/Karl_Madsen","http://dbpedia.org/ontology/abstract","Karl Johan Vilhelm Madsen (22 de marzo de 1855 - 16 de abril de 1938) fue un pintor y un historiador del arte danés. Perteneció al grupo de los pintores de Skagen."
"http://dbpedia.org/resource/Karl_Madsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Madsen"
"http://es.dbpedia.org/resource/Karl_Johan_Vilhelm_Madsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Madsen"
