"subject","predicate","object"
"http://es.dbpedia.org/resource/Antagonista_nicotinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antagonista_nicotínico"
"http://es.dbpedia.org/resource/Antagonista_nicotínico","http://www.w3.org/2000/01/rdf-schema#label","Antagonista nicotínico"
"http://es.dbpedia.org/resource/Antagonista_nicotínico","http://www.w3.org/2000/01/rdf-schema#comment","En farmacología, un antagonista nicotínico o antinicotínico es un tipo de agente anticolinérgico cuya acción inhibe a los receptores nicotínicos. Estos compuestos son usados principalmente en cirugía para la parálisis de los músculos periféricos, mientras que otros compuestos que actúan a nivel del sistema nervioso central son usados para el tratamiento de la drogodependencia."
"http://es.dbpedia.org/resource/Antagonista_nicotínico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3yll"
"http://es.dbpedia.org/resource/Antagonista_nicotínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Antagonista_nicotínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antagonista_nicotínico"
"http://es.dbpedia.org/resource/Antagonista_nicotínico","http://dbpedia.org/ontology/wikiPageID",1596785
"http://es.dbpedia.org/resource/Antagonista_nicotínico","http://dbpedia.org/ontology/wikiPageRevisionID",119548411
"http://es.dbpedia.org/resource/Antagonista_nicotínico","http://dbpedia.org/ontology/wikiPageLength",5644
"http://es.dbpedia.org/resource/Antagonista_nicotínico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antagonista_nicotínico?oldid=119548411&ns=0"
"http://es.dbpedia.org/resource/Antagonista_nicotínico","http://dbpedia.org/ontology/abstract","En farmacología, un antagonista nicotínico o antinicotínico es un tipo de agente anticolinérgico cuya acción inhibe a los receptores nicotínicos. Estos compuestos son usados principalmente en cirugía para la parálisis de los músculos periféricos, mientras que otros compuestos que actúan a nivel del sistema nervioso central son usados para el tratamiento de la drogodependencia."
"http://es.dbpedia.org/resource/Antinicotinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antagonista_nicotínico"
"http://es.dbpedia.org/resource/Antinicotínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antagonista_nicotínico"
"http://es.wikipedia.org/wiki/Antagonista_nicotínico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antagonista_nicotínico"
"http://dbpedia.org/resource/Nicotinic_antagonist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antagonista_nicotínico"
