"subject","predicate","object"
"http://dbpedia.org/resource/Orange_County_Government_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange"
"http://es.wikipedia.org/wiki/Centro_de_Gobierno_del_Condado_de_Orange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://www.w3.org/2000/01/rdf-schema#label","Centro de Gobierno del Condado de Orange"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Gobierno del Condado de Orange (en inglés: Orange County Government Center), ubicado en Main Street () en Goshen, Nueva York, a como su nombre sugiere es el edificio de gobierno del Condado de Orange. Alberga la mayoría de las oficinas de gobierno del condado al igual que la legislatura del condado. El historial del Palacio de Justicia del Condado de Orange y todas las escrituras e hipotecas presentadas en el condado se mantienen allí. Una oficina de la  se encuentra en el primer piso. El edificio fue diseñado por el célebre arquitecto y decano de la  Paul Rudolph en 1963 y construido en 1967. El edificio ha tenido muchas críticas debido a su estilo de brutalismo.​"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r973"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1967"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Gobierno_del_Condado_de_Orange"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://dbpedia.org/ontology/wikiPageID",4213194
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://dbpedia.org/ontology/wikiPageRevisionID",118965265
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/groups/paulrudolph/pool/"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulrudolph.org"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Gobierno_del_Condado_de_Orange?oldid=118965265&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://dbpedia.org/ontology/abstract","El Centro de Gobierno del Condado de Orange (en inglés: Orange County Government Center), ubicado en Main Street () en Goshen, Nueva York, a como su nombre sugiere es el edificio de gobierno del Condado de Orange. Alberga la mayoría de las oficinas de gobierno del condado al igual que la legislatura del condado. El historial del Palacio de Justicia del Condado de Orange y todas las escrituras e hipotecas presentadas en el condado se mantienen allí. Una oficina de la  se encuentra en el primer piso. El edificio fue diseñado por el célebre arquitecto y decano de la  Paul Rudolph en 1963 y construido en 1967. El edificio ha tenido muchas críticas debido a su estilo de brutalismo.​"
"http://es.dbpedia.org/resource/Orange_County_Government_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange"
