"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Stains"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Stains era una división administrativa francesa, que estaba situada en el departamento de Sena-Saint-Denis y la región de Isla de Francia.​"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://xmlns.com/foaf/0.1/name","Cantón de Stains"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Sena-Saint-Denis"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Stains"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/código",9332
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/dirigentesNombres","Azzédine Taïbi"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/imagen","Map canton code 93 32.svg"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/nombreCompleto","Cantón de Stains"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Stains"
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/población",34830
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Cantón_de_Stains","http://es.dbpedia.org/property/subdivisión","Comunas 1+fracción"
