"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estadio_Francisco_de_la_Hera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz","http://dbpedia.org/ontology/wikiPageID",6542988
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz","http://dbpedia.org/ontology/wikiPageRevisionID",78857239
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz?oldid=78857239&ns=14"
"http://es.dbpedia.org/resource/Estadio_Nuevo_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Nuevo_Estadio_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Badajoz"
