"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estambul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estambul","http://www.w3.org/2000/01/rdf-schema#label","Salas de cine de Estambul"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estambul","http://www.w3.org/2004/02/skos/core#prefLabel","Salas de cine de Estambul"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estambul"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estambul"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estambul","http://dbpedia.org/ontology/wikiPageID",6476345
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estambul","http://dbpedia.org/ontology/wikiPageRevisionID",82205497
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estambul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salas_de_cine_de_Estambul?oldid=82205497&ns=14"
"http://es.dbpedia.org/resource/Arena_Turkcell_Kuruçeşme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estambul"
