"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_del_Cabo_Arkona","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Cabo_Arkona"
"http://es.wikipedia.org/wiki/Cabo_Arkona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Arkona"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Cabo Arkona"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Arkona es un cabo de la isla de Rügen situada en el mar Báltico que pertenece al lander de Mecklemburgo-Pomerania Occidental (Alemania). Antes de la reunificación alemana era el punto más septentrional de la Alemania del Este. El cabo Arkona está al borde de la península Witte, a algunos kilómetros al norte del Parque Nacional de Jasmund. El cabo Arkona es un lugar muy interesante por su fortaleza, un antiguo monasterio y su antiguo faro. En 1168 Arkona fue destruida por las invasiones danesas. Estas invasiones precedieron a la evangelización."
"http://es.dbpedia.org/resource/Cabo_Arkona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011wjf"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rügen"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Alemania"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_del_mar_Báltico"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Arkona"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://es.dbpedia.org/property/imagen","ArkonaPeilturm.jpg"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Báltico"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://es.dbpedia.org/property/nombre","Cabo Arkona"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://es.dbpedia.org/property/nombreLocal","Przyladek Rozewie"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://es.dbpedia.org/property/península","península Witte, isla de Rügen"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://es.dbpedia.org/property/pie","Vista del cabo"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Cabo_Arkona","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Cabo_Arkona","http://dbpedia.org/ontology/wikiPageID",649966
"http://es.dbpedia.org/resource/Cabo_Arkona","http://dbpedia.org/ontology/wikiPageRevisionID",119495287
"http://es.dbpedia.org/resource/Cabo_Arkona","http://dbpedia.org/ontology/wikiPageLength",2456
"http://es.dbpedia.org/resource/Cabo_Arkona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Arkona?oldid=119495287&ns=0"
"http://es.dbpedia.org/resource/Cabo_Arkona","http://dbpedia.org/ontology/abstract","El cabo Arkona es un cabo de la isla de Rügen situada en el mar Báltico que pertenece al lander de Mecklemburgo-Pomerania Occidental (Alemania). Antes de la reunificación alemana era el punto más septentrional de la Alemania del Este. El cabo Arkona está al borde de la península Witte, a algunos kilómetros al norte del Parque Nacional de Jasmund. El cabo Arkona es un lugar muy interesante por su fortaleza, un antiguo monasterio y su antiguo faro. La fortaleza del tempo de Arkona era el centro religioso y político del principado de los Eslavos de Rügen a principios de la Edad Media. El templo estaba dedicado a los dioses locales de Svantevit, que estaban representados por cuatro cabezas. En 1168 Arkona fue destruida por las invasiones danesas. Estas invasiones precedieron a la evangelización. En Arkona existen dos faros, el primero fue construido en 1827, y el segundo en 1902. El primero de ellos es uno de los más antiguos que todavía subsisten en el mar Báltico. Fue construido por el célebre arquitecto Friedrich Schinkel. Con el nombre de Cabo Arcona fue bautizado el trasatlántico alemán, de gran lujo, cuya historia está ligada a una de las más importantes tragedias marítimas de la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Arkona"
