"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonifacio_Salinas_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores de Baja California Sur"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores de Baja California Sur"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudcalifornianos"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_los_estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageID",240631
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",104962228
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_de_Baja_California_Sur?oldid=104962228&ns=14"
"http://es.dbpedia.org/resource/Amado_Aguirre_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Félix_Agramont_Cota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Alberto_Alvarado_Arámburo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Hugo_Cervantes_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Narciso_Agúndez_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Guillermo_Mercado_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Julián_Abitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Víctor_Manuel_Liceaga_Ruibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Francisco_José_Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Ángel_César_Mendoza_Arámburo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Marcos_Alberto_Covarrubias_Villaseñor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Leonel_Cota_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Ruperto_García_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
