"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait","http://dbpedia.org/ontology/wikiPageID",3885223
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",116969263
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Kuwait?oldid=116969263&ns=14"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait"
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait"
"http://es.dbpedia.org/resource/Kuwait_Petroleum_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait"
