"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Líbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Operación_Líbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Operación_Líbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Líbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Operación_Líbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Operación_Líbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Operación_Líbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Operación_Líbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Operación_Líbero","http://www.w3.org/2000/01/rdf-schema#label","Operación Líbero"
"http://es.dbpedia.org/resource/Operación_Líbero","http://www.w3.org/2000/01/rdf-schema#comment","Operación Líbero​ es un movimiento político  suizo creado en Berna el 13 de octubre de 2014 como una reacción al resultado del referéndum de la iniciativa popular «Contra la inmigración masiva» el 9 de febrero de 2014.​ Es un movimiento que defiende una Suiza multicultural, cosmopolita, moderna y progresista, lo que lo sitúa en oposición a la visión nacionalconservadora y aislacionista que encarnan la Unión Democrática del Centro (UDC)​ y la Acción para una Suiza independiente y neutral (ASIN)."
"http://es.dbpedia.org/resource/Operación_Líbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Suiza"
"http://es.dbpedia.org/resource/Operación_Líbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Suiza"
"http://es.dbpedia.org/resource/Operación_Líbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Suiza"
"http://es.dbpedia.org/resource/Operación_Líbero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Líbero"
"http://es.dbpedia.org/resource/Operación_Líbero","http://es.dbpedia.org/property/apellidos","Barragán"
"http://es.dbpedia.org/resource/Operación_Líbero","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Operación_Líbero","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Operación_Líbero","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Operación_Líbero","http://es.dbpedia.org/property/título","'El arte de la guerra' contra la ultraderecha: ""Si presumes de superioridad moral, pierdes"""
"http://es.dbpedia.org/resource/Operación_Líbero","http://es.dbpedia.org/property/url","https://www.elconfidencial.com/mundo/europa/2019-11-17/ultraderecha-receta-combatir-superioridad-moral-665_2334563/|obra=El Confidencial"
"http://es.dbpedia.org/resource/Operación_Líbero","http://dbpedia.org/ontology/wikiPageID",9439885
"http://es.dbpedia.org/resource/Operación_Líbero","http://dbpedia.org/ontology/wikiPageRevisionID",127143876
"http://es.dbpedia.org/resource/Operación_Líbero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operation-libero.ch/"
"http://es.dbpedia.org/resource/Operación_Líbero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elconfidencial.com/mundo/europa/2019-11-17/ultraderecha-receta-combatir-superioridad-moral-665_2334563/%7Cobra=El"
"http://es.dbpedia.org/resource/Operación_Líbero","http://dbpedia.org/ontology/wikiPageLength",9483
"http://es.dbpedia.org/resource/Operación_Líbero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Líbero?oldid=127143876&ns=0"
"http://es.dbpedia.org/resource/Operación_Líbero","http://dbpedia.org/ontology/abstract","Operación Líbero​ es un movimiento político  suizo creado en Berna el 13 de octubre de 2014 como una reacción al resultado del referéndum de la iniciativa popular «Contra la inmigración masiva» el 9 de febrero de 2014.​ Es un movimiento que defiende una Suiza multicultural, cosmopolita, moderna y progresista, lo que lo sitúa en oposición a la visión nacionalconservadora y aislacionista que encarnan la Unión Democrática del Centro (UDC)​ y la Acción para una Suiza independiente y neutral (ASIN). El movimiento, formado principalmente por jóvenes universitarios e intelectuales de menos de 30 años, es próximo al think tank  (foraus).[cita requerida]"
"http://es.dbpedia.org/resource/Operación_Libero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Líbero"
"http://es.dbpedia.org/resource/Operation_Libero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Líbero"
"http://es.wikipedia.org/wiki/Operación_Líbero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Líbero"
