"subject","predicate","object"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://www.w3.org/2000/01/rdf-schema#label","Campanula pyramidalis"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://www.w3.org/2000/01/rdf-schema#comment","La piramidal​ (Campanula pyramidalis) es una especie de planta herbácea perteneciente a la familia de las campanuláceas. Es originaria del sudeste de Europa en Italia y los Balcanes."
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwv49"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://xmlns.com/foaf/0.1/name","Campanula pyramidalis"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_del_sudeste"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Balcanes"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_continental"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanula"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campanula_pyramidalis"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://es.dbpedia.org/property/binomial","Campanula pyramidalis"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://es.dbpedia.org/property/genus","Campanula"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://es.dbpedia.org/property/name","Campanula pyramidalis"
"http://es.dbpedia.org/resource/Campanula_pyramidalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
