"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anatolia_griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia_clásica"
"http://es.dbpedia.org/resource/Categoría:Anatolia_romana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatolia_clásica"
"http://es.dbpedia.org/resource/Imperio_parto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia_clásica"
"http://es.dbpedia.org/resource/Categoría:Anatolia_clásica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anatolia_clásica","http://www.w3.org/2000/01/rdf-schema#label","Anatolia clásica"
"http://es.dbpedia.org/resource/Categoría:Anatolia_clásica","http://www.w3.org/2004/02/skos/core#prefLabel","Anatolia clásica"
"http://es.dbpedia.org/resource/Categoría:Anatolia_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oriente_Próximo_en_la_antigüedad_clásica"
"http://es.dbpedia.org/resource/Categoría:Anatolia_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigua_Anatolia_por_período"
"http://es.dbpedia.org/resource/Categoría:Anatolia_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigüedad_clásica"
"http://es.dbpedia.org/resource/Categoría:Anatolia_clásica","http://dbpedia.org/ontology/wikiPageID",8370403
"http://es.dbpedia.org/resource/Categoría:Anatolia_clásica","http://dbpedia.org/ontology/wikiPageRevisionID",105796361
"http://es.dbpedia.org/resource/Categoría:Anatolia_clásica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anatolia_clásica?oldid=105796361&ns=14"
