"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período"
"http://es.dbpedia.org/resource/Categoría:Argelia_otomana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período","http://www.w3.org/2000/01/rdf-schema#label","Historia de Argelia por período"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Argelia por período"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_África_por_época"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_países_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período","http://dbpedia.org/ontology/wikiPageID",7816750
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período","http://dbpedia.org/ontology/wikiPageRevisionID",97415558
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_período","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Argelia_por_período?oldid=97415558&ns=14"
