"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryvardenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Ryvardenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Polyporus_fomentarius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Polyporus_fomentarius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.wikipedia.org/wiki/Polyporaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Panus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Panus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Pycnoporus_cinnabarinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Pycnoporus_cinnabarinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyporaceae"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Perenniporia_tenuis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Perenniporia_tenuis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Poliporo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polyporaceae"
"http://es.dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
