"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://www.w3.org/2000/01/rdf-schema#label","Martin Lodewijk"
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://www.w3.org/2000/01/rdf-schema#comment","Martinus Spyridon Johannes Lodewijk (nacido el 30 de abril de 1939)​​ es un historietista e ilustrador publicitario neerlandés, conocido por series como Agent 327 o Storm."
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x9vp"
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satíricos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Lodewijk"
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://dbpedia.org/ontology/wikiPageID",5439704
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://dbpedia.org/ontology/wikiPageRevisionID",124907861
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambiek.net/artists/l/lodewijk.htm"
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://dbpedia.org/ontology/wikiPageLength",3447
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Lodewijk?oldid=124907861&ns=0"
"http://es.dbpedia.org/resource/Martin_Lodewijk","http://dbpedia.org/ontology/abstract","Martinus Spyridon Johannes Lodewijk (nacido el 30 de abril de 1939)​​ es un historietista e ilustrador publicitario neerlandés, conocido por series como Agent 327 o Storm."
"http://es.dbpedia.org/resource/Storm_(historieta_de_Don_Lawrence)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Martin_Lodewijk"
"http://es.dbpedia.org/resource/Super_Agente_327","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Martin_Lodewijk"
"http://es.dbpedia.org/resource/Martin_Lodewijck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martin_Lodewijk"
"http://es.dbpedia.org/resource/Johnny_Goodbye","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Martin_Lodewijk"
"http://es.wikipedia.org/wiki/Martin_Lodewijk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Lodewijk"
"http://dbpedia.org/resource/Martin_Lodewijk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Lodewijk"
