"subject","predicate","object"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://www.w3.org/2000/01/rdf-schema#label","Ora no Gohan o kaese!!"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball Z: Ora no Gohan o kaese!! (ドラゴンボールZ オラの悟飯をかえせッ!! Doragon Boru Zetto Ora no Gohan o Kaese!!?, Dragon Ball Z: ¡¡Devuélveme a mi Gohan!!) es la 4ª película basada en la serie de manga y anime Dragon Ball, y la primera de la etapa Dragon Ball Z fue estrenada el 15 de julio de 1989. Como el resto de las películas, muestra una historia paralela a la serie, ubicada en este caso poco antes de la llegada de  a la Tierra."
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0436yk"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://xmlns.com/foaf/0.1/name","¡¡Devuélvanme a mi Gohan!! (Latinoamérica)"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://xmlns.com/foaf/0.1/name","ドラゴンボールZ オラの悟飯をかえせッ!!"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://xmlns.com/foaf/0.1/name","Dragon Ball Z: Ora no Gohan o kaese!!'''"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://xmlns.com/foaf/0.1/name","Garlic Junior Inmortal (España)"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1989"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmortalidad_en_la_ficción"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ora_no_Gohan_o_kaese!!"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Películas_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/dirección","Daisuke Nishio"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Toei_Company"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/edición","Shinichi Fukumitsu"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/estreno",15
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/filmaffinity",778291
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/fotografía","Motoaki Ikegami"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/guión","Takao Koyama"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/género","Animación, aventuras, acción, comedia"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Shunsuke_Kikuchi"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Makafushigi_Daibōken"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/producción","Chiaki Imada"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Toei_Animation"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/recaudación",""
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/recaudación","¥ 1 250 000 000"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mayumi_Tanaka"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daisuke_Gōri"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hiromi_Tsuru"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Akira_Kamiya"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kenji_Utsumi"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shigeru_Chiba"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Masako_Nozawa"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yukitoshi_Hori"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mayumi_Shō"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kōji_Totani"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Toshio_Furukawa"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kōhei_Miyauchi"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Kono_yo_de_ichiban_tsuyoi_yatsu"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/título","Garlic Junior Inmortal"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/título","¡¡Devuélvanme a mi Gohan!!"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/títuloOriginal","ドラゴンボールZ オラの悟飯をかえせッ!!"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://es.dbpedia.org/property/títuloOriginal","Dragon Ball Z: Ora no Gohan o kaese!!'''"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/wikiPageID",198769
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/wikiPageRevisionID",125405480
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/wikiPageLength",6907
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Toei_Company"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Shunsuke_Kikuchi"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Makafushigi_Daibōken"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Akira_Kamiya"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Masako_Nozawa"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mayumi_Shō"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mayumi_Tanaka"
"http://es.dbpedia.org/resource/Ora_no_Gohan_o_kaese!!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Toshio_Furukawa"
