"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/2000/01/rdf-schema#label","Carmen Luisa Arocha"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Luisa Arocha de Piñango (Ciudad Bolívar, Venezuela, 12 de mayo de 1930),​ es una reconocida investigadora y médico cirujano especializada en hematología. Es miembro fundador de la Sociedad Venezolana de Hematología, del Grupo Latinoamericano Hemostasia y Trombosis y del Grupo de Trabajo sobre Fibrinógeno. Es pionera de la fototerapia para tratar la ictericia neonatal en Venezuela."
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://xmlns.com/foaf/0.1/name","Carmen Luisa Arocha de Piñango"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hematología"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezolanas"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Luisa_Arocha"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://es.dbpedia.org/property/conocidoPor","Investigación, Hematología"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://es.dbpedia.org/property/cónyuge","Arnaldo Piñango"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad Bolívar, Venezuela"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://es.dbpedia.org/property/nombre","Carmen Luisa Arocha de Piñango"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://es.dbpedia.org/property/nombreDeNacimiento","Carmen Luisa Arocha"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://es.dbpedia.org/property/ocupación","Médico"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://es.dbpedia.org/property/padres","Carlos Arocha Rodríguez y Mercedes Carvajal de Arocha"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://dbpedia.org/ontology/wikiPageID",7824436
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://dbpedia.org/ontology/wikiPageRevisionID",128988090
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://dbpedia.org/ontology/wikiPageLength",13609
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Luisa_Arocha?oldid=128988090&ns=0"
"http://es.dbpedia.org/resource/Carmen_Luisa_Arocha","http://dbpedia.org/ontology/abstract","Carmen Luisa Arocha de Piñango (Ciudad Bolívar, Venezuela, 12 de mayo de 1930),​ es una reconocida investigadora y médico cirujano especializada en hematología. Es miembro fundador de la Sociedad Venezolana de Hematología, del Grupo Latinoamericano Hemostasia y Trombosis y del Grupo de Trabajo sobre Fibrinógeno. Es pionera de la fototerapia para tratar la ictericia neonatal en Venezuela."
"http://es.wikipedia.org/wiki/Carmen_Luisa_Arocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Luisa_Arocha"
