"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninja_Terminator","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Godfrey_Ho"
"http://es.dbpedia.org/resource/Ninja_Terminator","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Godfrey_Ho"
"http://es.dbpedia.org/resource/Ninja_Terminator","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Godfrey_Ho"
"http://es.wikipedia.org/wiki/Godfrey_Ho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godfrey_Ho"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Ho"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/2000/01/rdf-schema#comment","Godfrey Ho (Hong Kong, 1948) es un director, actor, guionista y productor de películas de ninjas de serie B.​​ Solía insertar escenas de sus películas antiguas en otras más modernas.​ Eso ocasionó que el actor , que protagonizó alguna película de Godfrey Ho, acabara apareciendo en varios largometrajes en los que jamás había participado.​"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056jx2"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://xmlns.com/foaf/0.1/name","Godfrey Ho"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Hong_Kong"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongkoneses"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godfrey_Ho"
"http://es.dbpedia.org/resource/Godfrey_Ho","http://es.dbpedia.org/property/fechaDeNacimiento",1948
