"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactria_(satrapía)","http://www.w3.org/2000/01/rdf-schema#label","Bactria (satrapía)"
"http://es.dbpedia.org/resource/Bactria_(satrapía)","http://www.w3.org/2000/01/rdf-schema#comment","Bactria fue una satrapía del Imperio aqueménida. La primera mención de Bactria data del 520 a. C., en la inscripción de Behistún . Bactria fue un satrapía especial y era gobernada por un príncipe o por el heredero aparene. Su capital era Bactra y a veces incluía además de la región de sus alrededores (Bactria) la cercana Sogdia. Durante el reinado de Darío el Grande, bactrianos y aeglianos conformaban un distrito fiscal, que debía pagar 360 talentos al año.​"
"http://es.dbpedia.org/resource/Bactria_(satrapía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satrapías_aqueménidas"
"http://es.dbpedia.org/resource/Bactria_(satrapía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactriana"
"http://es.dbpedia.org/resource/Bactria_(satrapía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactria_(satrapía)"
"http://es.dbpedia.org/resource/Bactria_(satrapía)","http://dbpedia.org/ontology/wikiPageID",9059491
"http://es.dbpedia.org/resource/Bactria_(satrapía)","http://dbpedia.org/ontology/wikiPageRevisionID",119241402
"http://es.dbpedia.org/resource/Bactria_(satrapía)","http://dbpedia.org/ontology/wikiPageLength",902
"http://es.dbpedia.org/resource/Bactria_(satrapía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bactria_(satrapía)?oldid=119241402&ns=0"
"http://es.dbpedia.org/resource/Bactria_(satrapía)","http://dbpedia.org/ontology/abstract","Bactria fue una satrapía del Imperio aqueménida. La primera mención de Bactria data del 520 a. C., en la inscripción de Behistún . Bactria fue un satrapía especial y era gobernada por un príncipe o por el heredero aparene. Su capital era Bactra y a veces incluía además de la región de sus alrededores (Bactria) la cercana Sogdia. Durante el reinado de Darío el Grande, bactrianos y aeglianos conformaban un distrito fiscal, que debía pagar 360 talentos al año.​"
"http://es.dbpedia.org/resource/Bactria_(Satrapía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bactria_(satrapía)"
"http://dbpedia.org/resource/Bactria_(satrapy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bactria_(satrapía)"
"http://es.wikipedia.org/wiki/Bactria_(satrapía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bactria_(satrapía)"
