"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportivo_Mixco","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Muñoz"
"http://es.dbpedia.org/resource/La_hora_pico","http://es.dbpedia.org/property/producciónDeMusica","http://es.dbpedia.org/resource/Carlos_Muñoz"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Muñoz"
"http://es.wikipedia.org/wiki/Carlos_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Muñoz"
"http://es.dbpedia.org/resource/Carlos_Munoz_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Muñoz"
"http://es.dbpedia.org/resource/Carlos_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Carlos Muñoz"
"http://es.dbpedia.org/resource/Carlos_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Muñoz"
"http://es.dbpedia.org/resource/Carlos_Muñoz","http://dbpedia.org/ontology/wikiPageID",1367183
"http://es.dbpedia.org/resource/Carlos_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",125918956
"http://es.dbpedia.org/resource/Carlos_Muñoz","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Carlos_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Muñoz?oldid=125918956&ns=0"
"http://es.dbpedia.org/resource/Carlos_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Muñoz"
