"subject","predicate","object"
"http://es.dbpedia.org/resource/Siete_noches","http://www.w3.org/2000/01/rdf-schema#label","Siete noches"
"http://es.dbpedia.org/resource/Siete_noches","http://www.w3.org/2000/01/rdf-schema#comment","Siete Noches es un libro editado en 1980 que reúne las conferencias ofrecidas por el escritor argentino Jorge Luis Borges en el Teatro Coliseo de la ciudad de Buenos Aires en 1977. Cada una de las conferencias constituye un capítulo de este libro cuya revisión fue realizada en colaboración con ."
"http://es.dbpedia.org/resource/Siete_noches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/Siete_noches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1980"
"http://es.dbpedia.org/resource/Siete_noches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siete_noches"
"http://es.dbpedia.org/resource/Siete_noches","http://dbpedia.org/ontology/wikiPageID",1398679
"http://es.dbpedia.org/resource/Siete_noches","http://dbpedia.org/ontology/wikiPageRevisionID",130480992
"http://es.dbpedia.org/resource/Siete_noches","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsentidodeloidomx.blogspot.com/2008/10/borges-literal-siete-conferencias-siete.html"
"http://es.dbpedia.org/resource/Siete_noches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/AnselmiJuan/seoras-seores-siete-noches-jorge-luis-borges"
"http://es.dbpedia.org/resource/Siete_noches","http://dbpedia.org/ontology/wikiPageLength",2648
"http://es.dbpedia.org/resource/Siete_noches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siete_noches?oldid=130480992&ns=0"
"http://es.dbpedia.org/resource/Siete_noches","http://dbpedia.org/ontology/abstract","Siete Noches es un libro editado en 1980 que reúne las conferencias ofrecidas por el escritor argentino Jorge Luis Borges en el Teatro Coliseo de la ciudad de Buenos Aires en 1977. Cada una de las conferencias constituye un capítulo de este libro cuya revisión fue realizada en colaboración con ."
"http://es.wikipedia.org/wiki/Siete_noches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siete_noches"
"http://es.dbpedia.org/resource/Siete_Noches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siete_noches"
