"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg","http://www.w3.org/2000/01/rdf-schema#label","Casa de Nassau-Weilburg"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Nassau-Weilburg"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg","http://dbpedia.org/ontology/wikiPageID",2072756
"http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg","http://dbpedia.org/ontology/wikiPageRevisionID",121081640
"http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Nassau-Weilburg?oldid=121081640&ns=14"
"http://es.dbpedia.org/resource/Gerlach_I_de_Nassau-Wiesbaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/María_Adelaida_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/María_Astrid_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Carlos_Cristián_de_Nassau-Weilburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Emilia_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Adolfo_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Noé_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Luis_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Sibilla_Weiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Amalia_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Clara_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Guillermo_de_Luxemburgo_(1963)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Paulina_de_Wurtemberg_(1810-1856)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Félix_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Adelaida_María_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Estefanía_de_Lannoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/María_Teresa_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Federico_de_Nassau-Weilburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Nassau-Weilburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Juan_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Gabriel_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/María_Ana_de_Braganza,_Gran_duquesa_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Hildburghausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
