"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_de_Otjozondjupa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Otjiwarongo"
"http://es.dbpedia.org/resource/Región_de_Otjozondjupa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Otjiwarongo"
"http://dbpedia.org/resource/Otjiwarongo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otjiwarongo"
"http://es.dbpedia.org/resource/Dan_Craven","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Otjiwarongo"
"http://es.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Otjiwarongo"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/2000/01/rdf-schema#label","Otjiwarongo"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/2000/01/rdf-schema#comment","Otjiwarongo es un pueblo en el noroeste de Namibia, en la región de Otjozondjupa, que está situado sobre el Ferrocarril . El nombre significa ""Lugar Agradable"" o ""Lugar Donde Pasta el Ganado Gordo"" en las lenguas nativas. Está ubicada en un cruce de caminos del ferrocarril y la ruta B1 y sus conexiones entre Windoek, el Triángulo de Oro de Otavi, Tsumeb y Grootfontein, y el Parque Nacional Etosha."
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07grxd"
"http://es.dbpedia.org/resource/Otjiwarongo","http://xmlns.com/foaf/0.1/name","Otjiwarongo"
"http://es.dbpedia.org/resource/Otjiwarongo","http://xmlns.com/foaf/0.1/homepage","http://www.otjiwarongomun.org"
"http://es.dbpedia.org/resource/Otjiwarongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Otjiwarongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otjiwarongo"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/altitud",1460
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/dirigente","Bennes Haimbondi"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/escudo","Wappen Otjiwarongo - Namibia.jpg"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/fundación",1892
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/horario","UTC+1"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/horarioVerano","UTC+2"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/mapaLoc","Namibia"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/nombreCompleto","Otjiwarongo"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/población",22960
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/páginaWeb","http://www.otjiwarongomun.org"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Otjozondjupa"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/superior","Otjiwarongo"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Otjiwarongo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Otjiwarongo","http://dbpedia.org/ontology/wikiPageID",746881
"http://es.dbpedia.org/resource/Otjiwarongo","http://dbpedia.org/ontology/wikiPageRevisionID",118775670
"http://es.dbpedia.org/resource/Otjiwarongo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otjiwarongomun.org"
"http://es.dbpedia.org/resource/Otjiwarongo","http://dbpedia.org/ontology/wikiPageLength",2702
"http://es.dbpedia.org/resource/Otjiwarongo","http://dbpedia.org/ontology/foundingYear","1892"
"http://es.dbpedia.org/resource/Otjiwarongo","http://dbpedia.org/ontology/populationTotal",22960
"http://es.dbpedia.org/resource/Otjiwarongo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Otjiwarongo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Otjiwarongo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+1"
"http://es.dbpedia.org/resource/Otjiwarongo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+2"
"http://es.dbpedia.org/resource/Otjiwarongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otjiwarongo?oldid=118775670&ns=0"
