"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Cramer"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Cramer (31 de julio de 1704 - 4 de enero de 1752) fue un matemático suizo nacido en Ginebra. Mostró gran precocidad en matemática y ya a los 18 recibe su doctorado y a los 20 era profesor adjunto de matemática.Profesor de matemática de la Universidad de Ginebra durante el periodo 1724-27. En 1750 ocupó la cátedra de filosofía en dicha universidad. En 1731 presentó ante la Academia de las Ciencias de París, una memoria sobre las múltiples causas de la inclinación de las órbitas de los planetas.Tuvo un hijo llamado Felipe Cramer Montilla."
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hrzh"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Cramer"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Regla_de_Cramer"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://es.dbpedia.org/property/descripción","Gabriel Cramer . Retrato por Robert Gardelle."
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://es.dbpedia.org/property/obras","Introduction à l’analyse des courbes algébriques, 1750"
"http://es.dbpedia.org/resource/Gabriel_Cramer","http://dbpedia.org/ontology/wikiPageID",88826
