"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_soto_del_barco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco"
"http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Soto del Barco"
"http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco","http://www.w3.org/2000/01/rdf-schema#comment","El escudo del concejo asturiano de Soto del Barco aparece acuartelado. 
* El cuarto 1º nos representa seis cuervos, de sable, colocados en dos hileras de tres cada uno, que son las armas del concejo de Pravia, al que perteneció durante un tiempo. 
* El cuarto 2º en campo de Plata, nos muestra un castillo de piedra sobre unas ondas fluviales, que guarda relación al castillo de San Martín y el río Nalón. 
* En el cuarto 3º en azur, vemos un escudo con cinco lises de oro y una espada en plata, con la punta hacia arriba. Todo ello está orlado por ocho cruces, y es la representación de las armas de la familia Ponte. 
* El cuarto 4º nos representa en Plata, una nave marina sobre unas ondas, y hace referencia a la representación heráldica del nombre del concejo."
"http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soto_del_Barco"
"http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Asturias"
"http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Soto_del_Barco"
"http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco","http://dbpedia.org/ontology/wikiPageID",956067
"http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco","http://dbpedia.org/ontology/wikiPageRevisionID",124301095
"http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco","http://dbpedia.org/ontology/wikiPageLength",1324
"http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Soto_del_Barco?oldid=124301095&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco","http://dbpedia.org/ontology/abstract","El escudo del concejo asturiano de Soto del Barco aparece acuartelado. 
* El cuarto 1º nos representa seis cuervos, de sable, colocados en dos hileras de tres cada uno, que son las armas del concejo de Pravia, al que perteneció durante un tiempo. 
* El cuarto 2º en campo de Plata, nos muestra un castillo de piedra sobre unas ondas fluviales, que guarda relación al castillo de San Martín y el río Nalón. 
* En el cuarto 3º en azur, vemos un escudo con cinco lises de oro y una espada en plata, con la punta hacia arriba. Todo ello está orlado por ocho cruces, y es la representación de las armas de la familia Ponte. 
* El cuarto 4º nos representa en Plata, una nave marina sobre unas ondas, y hace referencia a la representación heráldica del nombre del concejo. Al timbre corona de Príncipe de Asturias. De la misma manera que la mayoría de los concejos del Principado de Asturias, Soto no tiene sancionado su emblema municipal, siendo las armas representadas en él, las que inventaron Octavio Bellmunt y Fermín Canella para ilustrar su obra ""Asturias"", y en las que ponen, supuestamente, los elementos más característicos de cada municipio. Este artículo incorpora material de Federación asturiana de concejos, que mediante una autorización permitió agregar contenido y publicarlos bajo licencia GFDL. 
*  Datos: Q5667557"
"http://es.wikipedia.org/wiki/Escudo_de_Soto_del_Barco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Soto_del_Barco"
