"subject","predicate","object"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","5.95"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","1.45"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","4.416666666666667"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","2.2"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","1.1666666666666667"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","2.6166666666666667"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","1.9333333333333333"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","4.45"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","1.6333333333333333"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","2.5833333333333335"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/Work/runtime","1.1"
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/runtime",66.0
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/runtime",132.0
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/runtime",222.0
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/runtime",70.0
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/runtime",265.0
"http://es.dbpedia.org/resource/Lawless_(película)__Artist__1","http://dbpedia.org/ontology/runtime",267.0
