"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristian_Pellerano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Pellerano"
"http://dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristian_Pellerano"
"http://es.dbpedia.org/resource/Independiente_del_Valle","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristian_Pellerano"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/2000/01/rdf-schema#label","Cristian Pellerano"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Pellerano (Buenos Aires, Argentina; 1 de febrero de 1982) es un futbolista argentino, naturalizado mexicano. Juega de centrocampista en el Independiente del Valle en la Serie A de Ecuador. Es hermano de Hernán Pellerano."
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsfcn"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://xmlns.com/foaf/0.1/name","Cristian Pellerano"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://xmlns.com/foaf/0.1/name","Juan Pablo Rodríguez"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://xmlns.com/foaf/0.1/name","Cristian Alberto Pellerano"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://xmlns.com/foaf/0.1/nick","Pelle"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110726171237/http:/www.caindependiente.com/plantel.asp"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_México"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2010"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Defensores_de_Belgrano"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://es.dbpedia.org/resource/Cristian_Pellerano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
