"subject","predicate","object"
"http://dbpedia.org/resource/Acetylcholine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acetilcolina"
"http://es.wikipedia.org/wiki/Acetilcolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acetilcolina"
"http://es.dbpedia.org/resource/Acetilcolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Acetilcolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Acetilcolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Acetilcolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Acetilcolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acetilcolina","http://www.w3.org/2000/01/rdf-schema#label","Acetilcolina"
"http://es.dbpedia.org/resource/Acetilcolina","http://www.w3.org/2000/01/rdf-schema#comment","La acetilcolina (ACh o ACo) es un neurotransmisor caracterizado farmacológicamente por Henry Hallett Dale en 1914 y después confirmado por Otto Loewi como un neurotransmisor (el primero en ser identificado). Por su trabajo recibieron en 1936 el premio Nobel en fisiología y medicina."
"http://es.dbpedia.org/resource/Acetilcolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv67"
"http://es.dbpedia.org/resource/Acetilcolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasimpaticomiméticos"
"http://es.dbpedia.org/resource/Acetilcolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotransmisores"
"http://es.dbpedia.org/resource/Acetilcolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antagonistas_muscarínicos"
"http://es.dbpedia.org/resource/Acetilcolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_amonio_cuaternario"
"http://es.dbpedia.org/resource/Acetilcolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acetilcolina"
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/c",7
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/drugbank","EXPT00412"
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/h",16
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/imagen","Acetylcholine.svg"
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/nombreIupac","Etanoato de 2--etanamonio"
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/númeroCas",51
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/pesoMolecular",14621
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/prefijoAtc","S01"
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/pubchem",187
"http://es.dbpedia.org/resource/Acetilcolina","http://es.dbpedia.org/property/sufijoAtc","EB09"
"http://es.dbpedia.org/resource/Acetilcolina","http://dbpedia.org/ontology/wikiPageID",65430
"http://es.dbpedia.org/resource/Acetilcolina","http://dbpedia.org/ontology/wikiPageRevisionID",128322317
"http://es.dbpedia.org/resource/Acetilcolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070822024524/http:/www.biopsicologia.net/fichas/page_86.html"
"http://es.dbpedia.org/resource/Acetilcolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iqb.es/cbasicas/bioquim/cap9/c9s01_31.htm"
"http://es.dbpedia.org/resource/Acetilcolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926231405/http:/www.javeriana.edu.co/Facultades/Ciencias/neurobioquimica/libros/neurobioquimica/acetilcolina.htm"
"http://es.dbpedia.org/resource/Acetilcolina","http://dbpedia.org/ontology/wikiPageLength",10198
"http://es.dbpedia.org/resource/Acetilcolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acetilcolina?oldid=128322317&ns=0"
"http://es.dbpedia.org/resource/Acetilcolina","http://dbpedia.org/ontology/abstract","La acetilcolina (ACh o ACo) es un neurotransmisor caracterizado farmacológicamente por Henry Hallett Dale en 1914 y después confirmado por Otto Loewi como un neurotransmisor (el primero en ser identificado). Por su trabajo recibieron en 1936 el premio Nobel en fisiología y medicina."
"http://es.dbpedia.org/resource/Ach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acetilcolina"
