"subject","predicate","object"
"http://es.dbpedia.org/resource/Novum","http://www.w3.org/2000/01/rdf-schema#label","Novum"
"http://es.dbpedia.org/resource/Novum","http://www.w3.org/2000/01/rdf-schema#comment","Novum (del Latín objeto nuevo) es un término usado por el estudioso de la ciencia ficción  y otros para describir las innovaciones científicamente probables que se utilizan en la narrativa de la ciencia ficción. Suvin argumenta que el género de la Ciencia Ficción se distingue de la fantasía dado que la historia se guía por un novum validado por lógica cognitiva. Esto significa que el hipotético nuevo objeto en el cual se basa la historia podría existir a través de la ciencia y no solo por magia."
"http://es.dbpedia.org/resource/Novum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_de_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Novum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción"
"http://es.dbpedia.org/resource/Novum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Novum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novum"
"http://es.dbpedia.org/resource/Novum","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Novum","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Answers.com"
"http://es.dbpedia.org/resource/Novum","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Novum","http://es.dbpedia.org/property/enciclopedia","The Oxford Dictionary of Science Fiction"
"http://es.dbpedia.org/resource/Novum","http://es.dbpedia.org/property/título","Novum"
"http://es.dbpedia.org/resource/Novum","http://es.dbpedia.org/property/url","http://www.answers.com/topic/novum-2|fechaacceso=16 de enero de 2010"
"http://es.dbpedia.org/resource/Novum","http://dbpedia.org/ontology/wikiPageID",7107977
"http://es.dbpedia.org/resource/Novum","http://dbpedia.org/ontology/wikiPageRevisionID",117282801
"http://es.dbpedia.org/resource/Novum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/novum-2%7Cfechaacceso=16"
"http://es.dbpedia.org/resource/Novum","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Novum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novum?oldid=117282801&ns=0"
"http://es.dbpedia.org/resource/Novum","http://dbpedia.org/ontology/abstract","Novum (del Latín objeto nuevo) es un término usado por el estudioso de la ciencia ficción  y otros para describir las innovaciones científicamente probables que se utilizan en la narrativa de la ciencia ficción. Suvin argumenta que el género de la Ciencia Ficción se distingue de la fantasía dado que la historia se guía por un novum validado por lógica cognitiva. Esto significa que el hipotético nuevo objeto en el cual se basa la historia podría existir a través de la ciencia y no solo por magia."
"http://es.wikipedia.org/wiki/Novum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novum"
