"subject","predicate","object"
"http://es.dbpedia.org/resource/Machiya","http://www.w3.org/2000/01/rdf-schema#label","Machiya"
"http://es.dbpedia.org/resource/Machiya","http://www.w3.org/2000/01/rdf-schema#comment","Las machiya (町屋/町家 ''machiya''?) son casas tradicional de madera, que pueden ser encontradas en todo Japón, aunque son representativas de la ciudad de Kioto. Las dos categorías de vivienda vernácula japonesa (minka) son los machiya (viviendas urbanas), y los nouka (viviendas rurales). La palabra machiya se escribe usando dos kanji: machi (町) que significa ""villa"" y ya (家 o 屋), que significa ""casa"" (家) o ""tienda"" o ""taller"" (屋), dependiendo del kanji empleado para expresarla."
"http://es.dbpedia.org/resource/Machiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054y1f"
"http://es.dbpedia.org/resource/Machiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón"
"http://es.dbpedia.org/resource/Machiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Machiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_viviendas"
"http://es.dbpedia.org/resource/Machiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_vernácula"
"http://es.dbpedia.org/resource/Machiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machiya"
"http://es.dbpedia.org/resource/Machiya","http://dbpedia.org/ontology/wikiPageID",364212
"http://es.dbpedia.org/resource/Machiya","http://dbpedia.org/ontology/wikiPageRevisionID",127802879
"http://es.dbpedia.org/resource/Machiya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050309010322/http:/www.kansai.gr.jp/culture_e/build/living/machiya1.htm"
"http://es.dbpedia.org/resource/Machiya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041213003124/http:/stonebridge.com/ash/Pages/architecture.html"
"http://es.dbpedia.org/resource/Machiya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307140918/http:/www.gyoutai.com/eng/kyoto/sugimoto/info.htm"
"http://es.dbpedia.org/resource/Machiya","http://dbpedia.org/ontology/wikiPageLength",3074
"http://es.dbpedia.org/resource/Machiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Machiya?oldid=127802879&ns=0"
"http://es.dbpedia.org/resource/Machiya","http://dbpedia.org/ontology/abstract","Las machiya (町屋/町家 ''machiya''?) son casas tradicional de madera, que pueden ser encontradas en todo Japón, aunque son representativas de la ciudad de Kioto. Las dos categorías de vivienda vernácula japonesa (minka) son los machiya (viviendas urbanas), y los nouka (viviendas rurales). La palabra machiya se escribe usando dos kanji: machi (町) que significa ""villa"" y ya (家 o 屋), que significa ""casa"" (家) o ""tienda"" o ""taller"" (屋), dependiendo del kanji empleado para expresarla. Las machiya se originaron durante el período Heian, y continuaron su desarrollo durante los períodos Edo y Meiji. En las machiya, vivían los artesanos y mercaderes de las ciudades, llamados chounin (burgueses, en el sentido original del término)."
"http://es.wikipedia.org/wiki/Machiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machiya"
"http://dbpedia.org/resource/Machiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machiya"
