"subject","predicate","object"
"http://es.dbpedia.org/resource/Armoracia_rusticana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Armoracia"
"http://es.dbpedia.org/resource/Armoracia_rusticana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Armoracia"
"http://es.dbpedia.org/resource/Armoracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Armoracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Armoracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Armoracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Armoracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Armoracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Armoracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armoracia","http://www.w3.org/2000/01/rdf-schema#label","Armoracia"
"http://es.dbpedia.org/resource/Armoracia","http://www.w3.org/2000/01/rdf-schema#comment","Armoracia es un género de plantas perteneciente a la familia Brassicaceae. Comprende 18 especies descritas y de estas, solo 4 aceptadas.​"
"http://es.dbpedia.org/resource/Armoracia","http://xmlns.com/foaf/0.1/name","Armoracia"
"http://es.dbpedia.org/resource/Armoracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armoracia"
"http://es.dbpedia.org/resource/Armoracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armoracia"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/genus","Armoracia"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philipp_Gottfried_Gaertner"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1800"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Bernhard_Meyer"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johannes_Scherbius"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/imageCaption","Armoracia rusticana"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/name","Armoracia"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Armoracia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardamineae"
"http://es.dbpedia.org/resource/Armoracia","http://dbpedia.org/ontology/wikiPageID",1061495
"http://es.dbpedia.org/resource/Armoracia","http://dbpedia.org/ontology/wikiPageRevisionID",120852715
"http://es.dbpedia.org/resource/Armoracia","http://dbpedia.org/ontology/wikiPageLength",4741
"http://es.dbpedia.org/resource/Armoracia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Armoracia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Armoracia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Armoracia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardamineae"
"http://es.dbpedia.org/resource/Armoracia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Armoracia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Armoracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armoracia?oldid=120852715&ns=0"
"http://es.dbpedia.org/resource/Armoracia","http://dbpedia.org/ontology/abstract","Armoracia es un género de plantas perteneciente a la familia Brassicaceae. Comprende 18 especies descritas y de estas, solo 4 aceptadas.​"
"http://es.wikipedia.org/wiki/Armoracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armoracia"
