"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Poetisas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Poetisas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetisas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",8119953
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",102346196
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetisas_de_Bélgica?oldid=102346196&ns=14"
"http://es.dbpedia.org/resource/Hadewijch_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica"
"http://es.dbpedia.org/resource/Johanna_Courtmans-Berchmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica"
"http://es.dbpedia.org/resource/Marie_Nizet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica"
"http://es.dbpedia.org/resource/Marie_Closset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bélgica"
