"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio Montt Luco"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosio Montt Luco (Santiago, 7 de diciembre de 1830 - Valparaíso, 18 de febrero de 1899), fue un abogado y político nacional chileno."
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgq9kb"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://xmlns.com/foaf/0.1/name","Ambrosio Montt Luco"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montt"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambrosio_Montt_Luco"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/cónyuge","Luz Montt Montt"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/descripción","Grabado aparecido en la revista uruguaya El Indiscreto el 17 de setiembre de 1885"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Casablanca_(Chile)"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Ovalle"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Talca"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Illapel"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Combarbalá"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Itata"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Maule"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/fechamuerte",18
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/fechanac",7
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/final","--06-02"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/hijos",6
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/imagen","AmbrosioMontt ElIndiscreto n68.png"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/inicio","--06-02"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/lugarDeFallecimiento",", Valparaíso"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/nombre","Ambrosio Montt Luco"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/padres","María del Carmen Luco y Fernández"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/padres","Lorenzo Montt y Pérez de Valenzuela"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Chile,_1857)"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_José_Irarrázaval_Larraín"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Luis_Amunátegui"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Sotomayor_Valdés"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Victorino_Lastarria"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/profesión","Abogado y Político"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://dbpedia.org/ontology/wikiPageID",3176143
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://dbpedia.org/ontology/wikiPageRevisionID",125892116
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://dbpedia.org/ontology/wikiPageExternalLink","http://biografias.bcn.cl/wiki/Ambrosio_Montt_Luco"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://dbpedia.org/ontology/wikiPageLength",5600
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Lorenzo_Montt_Montt"
"http://es.dbpedia.org/resource/Ambrosio_Montt_Luco","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_o_monttvarista"
