"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Alcuaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brandseños"
"http://es.dbpedia.org/resource/Categoría:Brandseños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brandseños","http://www.w3.org/2000/01/rdf-schema#label","Brandseños"
"http://es.dbpedia.org/resource/Categoría:Brandseños","http://www.w3.org/2004/02/skos/core#prefLabel","Brandseños"
"http://es.dbpedia.org/resource/Categoría:Brandseños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Brandsen"
"http://es.dbpedia.org/resource/Categoría:Brandseños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bonaerenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Brandseños","http://dbpedia.org/ontology/wikiPageID",4177620
"http://es.dbpedia.org/resource/Categoría:Brandseños","http://dbpedia.org/ontology/wikiPageRevisionID",66254126
"http://es.dbpedia.org/resource/Categoría:Brandseños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brandseños?oldid=66254126&ns=14"
"http://es.dbpedia.org/resource/Jerónimo_Pourtau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brandseños"
"http://es.dbpedia.org/resource/Sebastián_Saja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brandseños"
"http://es.dbpedia.org/resource/Viviana_Saccone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brandseños"
"http://es.dbpedia.org/resource/Jorge_Gibson_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brandseños"
"http://es.dbpedia.org/resource/Andrés_Cepeda_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brandseños"
