"subject","predicate","object"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/2000/01/rdf-schema#label","Agurtzane Egiluz"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/2000/01/rdf-schema#comment","Agurtzane Egiluz (Vitoria-Gasteiz, 18 de abril de 1997) es una deportista alavesa que compite en baloncesto en silla de ruedas."
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://xmlns.com/foaf/0.1/homepage","http://www.zuzenak.com/"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_silla_de_ruedas_de_España"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitorianas"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alavesas"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agurtzane_Egiluz"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://dbpedia.org/ontology/wikiPageID",9304747
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://dbpedia.org/ontology/wikiPageRevisionID",125147517
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://dbpedia.org/ontology/wikiPageExternalLink","https://hosted.wh.geniussports.com/IWBF/en/competition/all/person/624206/statistics"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuzenak.com/"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://dbpedia.org/ontology/wikiPageLength",7252
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agurtzane_Egiluz?oldid=125147517&ns=0"
"http://es.dbpedia.org/resource/Agurtzane_Egiluz","http://dbpedia.org/ontology/abstract","Agurtzane Egiluz (Vitoria-Gasteiz, 18 de abril de 1997) es una deportista alavesa que compite en baloncesto en silla de ruedas."
"http://es.wikipedia.org/wiki/Agurtzane_Egiluz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agurtzane_Egiluz"
