"subject","predicate","object"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_materia_oscura"
"http://es.dbpedia.org/resource/Daimonion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_materia_oscura"
"http://es.dbpedia.org/resource/La_daga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_materia_oscura"
"http://es.dbpedia.org/resource/La_materia_oscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_materia_oscura"
"http://es.dbpedia.org/resource/Categoría:La_materia_oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_materia_oscura","http://www.w3.org/2000/01/rdf-schema#label","La materia oscura"
"http://es.dbpedia.org/resource/Categoría:La_materia_oscura","http://www.w3.org/2004/02/skos/core#prefLabel","La materia oscura"
"http://es.dbpedia.org/resource/Categoría:La_materia_oscura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_fantásticas"
"http://es.dbpedia.org/resource/Categoría:La_materia_oscura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman"
"http://es.dbpedia.org/resource/Categoría:La_materia_oscura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universos_fantásticos"
"http://es.dbpedia.org/resource/Categoría:La_materia_oscura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oxford"
"http://es.dbpedia.org/resource/Categoría:La_materia_oscura","http://dbpedia.org/ontology/wikiPageID",1153394
"http://es.dbpedia.org/resource/Categoría:La_materia_oscura","http://dbpedia.org/ontology/wikiPageRevisionID",91696935
"http://es.dbpedia.org/resource/Categoría:La_materia_oscura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_materia_oscura?oldid=91696935&ns=14"
"http://es.dbpedia.org/resource/La_brújula_dorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_materia_oscura"
"http://es.dbpedia.org/resource/El_catalejo_lacado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_materia_oscura"
"http://es.dbpedia.org/resource/Luces_del_norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_materia_oscura"
