"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Holberg"
"http://es.dbpedia.org/resource/Fredric_Jameson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Holberg"
"http://es.dbpedia.org/resource/Ronald_Dworkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Holberg"
"http://es.dbpedia.org/resource/Categoría:Premio_Holberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Holberg","http://www.w3.org/2000/01/rdf-schema#label","Premio Holberg"
"http://es.dbpedia.org/resource/Categoría:Premio_Holberg","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Holberg"
"http://es.dbpedia.org/resource/Categoría:Premio_Holberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_arte"
"http://es.dbpedia.org/resource/Categoría:Premio_Holberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Categoría:Premio_Holberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Premio_Holberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_humanidades"
"http://es.dbpedia.org/resource/Categoría:Premio_Holberg","http://dbpedia.org/ontology/wikiPageID",5292127
"http://es.dbpedia.org/resource/Categoría:Premio_Holberg","http://dbpedia.org/ontology/wikiPageRevisionID",93182885
"http://es.dbpedia.org/resource/Categoría:Premio_Holberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Holberg?oldid=93182885&ns=14"
"http://es.dbpedia.org/resource/Manuel_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Holberg"
"http://es.dbpedia.org/resource/Premio_Holberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Holberg"
"http://es.dbpedia.org/resource/Julia_Kristeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Holberg"
"http://es.dbpedia.org/resource/Jürgen_Habermas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Holberg"
"http://es.dbpedia.org/resource/Natalie_Zemon_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Holberg"
"http://es.dbpedia.org/resource/Bruno_Latour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Holberg"
"http://es.dbpedia.org/resource/Ian_Hacking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Holberg"
