"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_de_Mérida","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Ciencias_matemáticas"
"http://es.dbpedia.org/resource/Ciencias_matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Ciencias matemáticas"
"http://es.dbpedia.org/resource/Ciencias_matemáticas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rjg"
"http://es.dbpedia.org/resource/Ciencias_matemáticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciencias_matemáticas"
"http://es.dbpedia.org/resource/Ciencias_matemáticas","http://dbpedia.org/ontology/wikiPageID",2949928
"http://es.dbpedia.org/resource/Ciencias_matemáticas","http://dbpedia.org/ontology/wikiPageRevisionID",30228926
"http://es.dbpedia.org/resource/Ciencias_matemáticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Ciencias_matemáticas","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Ciencias_matemáticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciencias_matemáticas?oldid=30228926&ns=0"
"http://es.wikipedia.org/wiki/Ciencias_matemáticas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciencias_matemáticas"
