"subject","predicate","object"
"http://es.dbpedia.org/resource/Alhama_de_Murcia(Murcia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia_(Murcia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Alhama_de_murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Braulia_Cánovas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Braulia_Cánovas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/RM-2","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Murcia","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Estación_de_Alhama_de_Murcia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Estación_de_Alhama_de_Murcia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Patrick_Ericson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Alhama_Club_de_Fútbol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.wikipedia.org/wiki/Alhama_de_Murcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Antiguo_Sanatorio_de_Tuberculosos_de_Sierra_Espuña","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/ElPozo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/ElPozo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Acisclo_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Alhama de Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/2000/01/rdf-schema#comment","Alhama de Murcia es un municipio español de la Región de Murcia situado en la comarca natural del Bajo Guadalentín, a los pies de Sierra Espuña. Tiene una población de 22.077 habitantes (INE 2019)​ y una densidad de población de 70,86 hab./km²."
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj2wb"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://xmlns.com/foaf/0.1/name","Alhama de Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://xmlns.com/foaf/0.1/homepage","http://www.alhamademurcia.es/"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falla_de_Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/alcalde","Mariola Guevara Cava"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/altitud",176
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/bandera","Bandera de Alhama de Murcia.png"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Guadalentín"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/cp",30840
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/escudo","Escudo de Alhama de Murcia.svg"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/gentilicio","alhameño, -a"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/imagen","Iglesia de San Lázaro .jpg"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/mapaLoc","Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/nombre","Alhama de Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Totana"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Lázaro"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Lázaro"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/superficie",31155
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://es.dbpedia.org/property/web","http://www.alhamademurcia.es/"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/wikiPageID",136528
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",130269495
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/intercensal/intercensal.do%3Fsearch=3&codigoProvincia=30&codigoMunicipio=008&btnBuscarCod=Submit+selection"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alhamademurcia.es"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alhamademurcia.es/"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","311.0"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/wikiPageLength",57685
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/areaTotal",3.11e+08
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/demonym","alhameño, -a"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/flag","Bandera de Alhama de Murcia.png"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/postalCode","30840"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Bajo_Guadalentín"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Totana"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Lázaro"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alhama_de_Murcia?oldid=130269495&ns=0"
"http://es.dbpedia.org/resource/Alhama_de_Murcia","http://dbpedia.org/ontology/abstract","Alhama de Murcia es un municipio español de la Región de Murcia situado en la comarca natural del Bajo Guadalentín, a los pies de Sierra Espuña. Tiene una población de 22.077 habitantes (INE 2019)​ y una densidad de población de 70,86 hab./km²."
"http://es.dbpedia.org/resource/Antonio_Peñalver","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Antonio_Peñalver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lázaro_Obispo_(Alhama_de_Murcia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Los_Baños","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alhama_de_Murcia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Los_Baños","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Alhama_de_Murcia"
