"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Abelardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Abelardo"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Abelardo"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Abelardo, en francés Pierre Abélard​ (Le Pallet, 1079–Chalon-sur-Saône, 21 de abril de 1142), fue un filósofo, teólogo, poeta y monje francés. En la controversia filosófica, característica de la Edad Media, acerca de la naturaleza de los universales, sostenía las ideas del conceptualismo. Al mismo tiempo, polemizaba contra el realismo natural escolástico. En su libro Sic et non sostenía que la fe religiosa debía ser limitada a ""principios racionales"". Algunas de sus afirmaciones en materia teológica fueron condenadas como heréticas por las autoridades de la Iglesia católica."
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf10s"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Edad_Media_de_Francia"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_lenguaje"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_en_latín"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolástica"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Nantes"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos_de_Francia"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castrados"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Francia"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Francia"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eunucos"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_benedictinos"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Abelardo"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/almaMater","no"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/alumnoDe","no"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/cargo","no"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/estudiantes","no"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_del_Père_Lachaise"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chalon-sur-Saône"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Le_Pallet"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/movimiento","no"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/nacionalidad","no"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://es.dbpedia.org/property/área","no"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chalon-sur-Saône"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Le_Pallet"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://dbpedia.org/ontology/wikiPageID",133513
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://dbpedia.org/ontology/wikiPageRevisionID",130302564
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/161/000030071/"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/abelard/"
"http://es.dbpedia.org/resource/Pedro_Abelardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historyoflogic.com/abelard.htm"
