"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mantis","http://www.w3.org/2000/01/rdf-schema#label","Mantis"
"http://es.dbpedia.org/resource/Categoría:Mantis","http://www.w3.org/2004/02/skos/core#prefLabel","Mantis"
"http://es.dbpedia.org/resource/Categoría:Mantis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_mantodeos"
"http://es.dbpedia.org/resource/Categoría:Mantis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Mantis","http://dbpedia.org/ontology/wikiPageID",4038911
"http://es.dbpedia.org/resource/Categoría:Mantis","http://dbpedia.org/ontology/wikiPageRevisionID",117580185
"http://es.dbpedia.org/resource/Categoría:Mantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mantis?oldid=117580185&ns=14"
"http://es.dbpedia.org/resource/Mantis_octospilota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantis"
"http://es.dbpedia.org/resource/Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantis"
"http://es.dbpedia.org/resource/Mantis_beieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantis"
"http://es.dbpedia.org/resource/Mantis_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantis"
"http://es.dbpedia.org/resource/Mantis_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantis"
"http://es.dbpedia.org/resource/Mantis_religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantis"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantis"
"http://es.dbpedia.org/resource/Mantis_macrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantis"
