"subject","predicate","object"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://www.w3.org/2000/01/rdf-schema#label","Arctostaphylos glandulosa"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://www.w3.org/2000/01/rdf-schema#comment","Arctostaphylos glandulosa, es una especie de manzanita perteneciente a la familia Ericaceae."
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvmkm"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://xmlns.com/foaf/0.1/name","Arctostaphylos glandulosa"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctostaphylos"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Eastwood"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1897"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arctostaphylos_glandulosa"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/binomial","Arctostaphylos glandulosa"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alice_Eastwood"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/genus","Arctostaphylos"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/imageCaption","ssp. glandulosa"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/name","Arctostaphylos glandulosa"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/species","A. glandulosa"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/statusSystem","TNC"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://dbpedia.org/ontology/wikiPageID",6838700
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://dbpedia.org/ontology/wikiPageRevisionID",123825393
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=ARGL3"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Arctostaphylos+glandulosa"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F3449,3454,3470"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://dbpedia.org/ontology/wikiPageLength",6826
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://dbpedia.org/ontology/conservationStatusSystem","TNC"
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Eastw."
"http://es.dbpedia.org/resource/Arctostaphylos_glandulosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
