"subject","predicate","object"
"http://es.dbpedia.org/resource/Juego_de_los_diablitos_de_Boruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Juego_de_los_diablitos_de_Boruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Juego_de_los_diablitos_de_Boruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Juego_de_los_diablitos_de_Boruca","http://www.w3.org/2000/01/rdf-schema#label","Juego de los diablitos de Boruca"
"http://es.dbpedia.org/resource/Juego_de_los_diablitos_de_Boruca","http://www.w3.org/2000/01/rdf-schema#comment","El juego de los diablitos de Boruca (Cagrúv rójc, en lengua brunka) es una festividad tradicional de la cultura boruca, pueblo indígena de Costa Rica, que se lleva a cabo entre el 30 de diciembre y el 2 de enero de cada año, en la comunidad de Boruca, y el primer fin de semana de febrero, en la localidad de Rey Curré, los dos principales asentamientos de indígenas borucas, ubicados en el cantón de Buenos Aires de Puntarenas. Esta celebración se caracteriza por danzas y juegos en las que toman parte personas con máscaras tradicionales borucas, que semejan diablos, representando a los indígenas borucas, y otra persona disfrazada como un toro, que representa a los conquistadores españoles. El juego de los diablitos fue declarado Patrimonio Cultural Inmaterial de Costa Rica en 2017."
"http://es.dbpedia.org/resource/Juego_de_los_diablitos_de_Boruca","http://xmlns.com/foaf/0.1/name","Juego de los Diablitos"
"http://es.dbpedia.org/resource/Juego_de_los_diablitos_de_Boruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juego_de_los_diablitos_de_Boruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juego_de_los_diablitos_de_Boruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juego_de_los_diablitos_de_Boruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boruca"
