"subject","predicate","object"
"http://es.wikipedia.org/wiki/Live_in_Midgård","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_in_Midgård"
"http://es.dbpedia.org/resource/Bells_of_Doom","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_in_Midgård"
"http://es.dbpedia.org/resource/Bells_of_Doom","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_in_Midgård"
"http://es.dbpedia.org/resource/Lemuria_Sirius_B","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_in_Midgård"
"http://es.dbpedia.org/resource/Lemuria_Sirius_B","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_in_Midgård"
"http://dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_in_Midgård"
"http://es.dbpedia.org/resource/Live_in_Midgard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_in_Midgård"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/2000/01/rdf-schema#label","Live in Midgård"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/2000/01/rdf-schema#comment","Live in Midgård es el primer álbum oficial en vivo realizado por la banda de heavy metal sueca Therion. Este contiene dos CD en los que se grabaron canciones de los conciertos dados en Colombia, Alemania y Hungría en el tour mundial promocionando Secret of the Runes en otoño y en invierno del 2001. La versión de Este álbum fue hecho por  y ."
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jv41n"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Therion"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_in_Midgård"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bells_of_Doom"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/calificación","*Allmusic link"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/duración","6862.0"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/grabación","Otoño e invierno del 2001"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Therion"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/nombre","Live in Midgård"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lemuria_Sirius_B"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/productor","Therion"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/wikiPageID",2517798
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/wikiPageRevisionID",125065712
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r619110"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/Work/runtime","114.36666666666666"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/band","Therion"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r619110"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/runtime",6862.0
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/title","Live in Midgård"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bells_of_Doom"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Therion"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sirius_B"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
"http://es.dbpedia.org/resource/Live_in_Midgård","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_in_Midgård?oldid=125065712&ns=0"
