"subject","predicate","object"
"http://dbpedia.org/resource/Apache_OpenOffice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.wikipedia.org/wiki/Apache_OpenOffice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/Apache_OpenOffice.org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/BrOffice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/OO.o","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/OO.org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/OO_o","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/OO_org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/OOo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/Odf-converter-integrator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/Odf_converter-integrator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/Odf_converter_integrator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/OpenOffice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/OpenOffice.org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
"http://es.dbpedia.org/resource/OpenOffice_Writer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apache_OpenOffice"
