"subject","predicate","object"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/2000/01/rdf-schema#label","Raymond Lopez"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Jules Lopez (Montrouge, 12 de mayo de 1904-París, 11 de febrero de 1966) fue un arquitecto y urbanista racionalista francés."
"http://es.dbpedia.org/resource/Raymond_Lopez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Francia"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_Lopez"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/editorial","Gustavo Gili"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/enlaceautor","Leonardo Benevolo"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/nombre","Leonardo"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/título","Historia de la arquitectura moderna"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/título","Diccionario Akal de la Arquitectura del siglo XX"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://dbpedia.org/ontology/wikiPageID",8944527
"http://es.dbpedia.org/resource/Raymond_Lopez","http://dbpedia.org/ontology/wikiPageRevisionID",125371483
"http://es.dbpedia.org/resource/Raymond_Lopez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urbipedia.org/hoja/Plantilla:Obras_de_Raymond_Lopez"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://dbpedia.org/ontology/wikiPageLength",3147
"http://es.dbpedia.org/resource/Raymond_Lopez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raymond_Lopez?oldid=125371483&ns=0"
"http://es.dbpedia.org/resource/Raymond_Lopez","http://dbpedia.org/ontology/abstract","Raymond Jules Lopez (Montrouge, 12 de mayo de 1904-París, 11 de febrero de 1966) fue un arquitecto y urbanista racionalista francés."
"http://es.wikipedia.org/wiki/Raymond_Lopez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymond_Lopez"
