"subject","predicate","object"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/2000/01/rdf-schema#label","Wan Qian"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/2000/01/rdf-schema#comment","Wan Qian (chino simplificado= 万茜, chino tradicional= 萬茜) también conocida como Regina Wan, es una actriz y cantante china.​"
"http://es.dbpedia.org/resource/Wan_Qian","http://xmlns.com/foaf/0.1/name","Wan Qian"
"http://es.dbpedia.org/resource/Wan_Qian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_China"
"http://es.dbpedia.org/resource/Wan_Qian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_China"
"http://es.dbpedia.org/resource/Wan_Qian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wan_Qian"
"http://es.dbpedia.org/resource/Wan_Qian","http://es.dbpedia.org/property/añoDebut",2002
"http://es.dbpedia.org/resource/Wan_Qian","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Wan_Qian","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Wan_Qian","http://es.dbpedia.org/property/imdb",5346530
"http://es.dbpedia.org/resource/Wan_Qian","http://es.dbpedia.org/property/lugarDeNacimiento","Yiyang, Hunan, China"
"http://es.dbpedia.org/resource/Wan_Qian","http://es.dbpedia.org/property/nombre","Wan Qian"
"http://es.dbpedia.org/resource/Wan_Qian","http://es.dbpedia.org/property/ocupación","actriz, cantante"
"http://es.dbpedia.org/resource/Wan_Qian","http://es.dbpedia.org/property/otrosNombres","Regina Wan"
"http://es.dbpedia.org/resource/Wan_Qian","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Wan_Qian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hunan"
"http://es.dbpedia.org/resource/Wan_Qian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Wan_Qian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yiyang"
"http://es.dbpedia.org/resource/Wan_Qian","http://dbpedia.org/ontology/wikiPageID",8678690
"http://es.dbpedia.org/resource/Wan_Qian","http://dbpedia.org/ontology/wikiPageRevisionID",126538115
"http://es.dbpedia.org/resource/Wan_Qian","http://dbpedia.org/ontology/wikiPageExternalLink","https://mydramalist.com/people/6000-wan-qian"
"http://es.dbpedia.org/resource/Wan_Qian","http://dbpedia.org/ontology/wikiPageLength",13525
"http://es.dbpedia.org/resource/Wan_Qian","http://dbpedia.org/ontology/alias","Regina Wan"
"http://es.dbpedia.org/resource/Wan_Qian","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Wan_Qian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wan_Qian?oldid=126538115&ns=0"
"http://es.dbpedia.org/resource/Wan_Qian","http://dbpedia.org/ontology/abstract","Wan Qian (chino simplificado= 万茜, chino tradicional= 萬茜) también conocida como Regina Wan, es una actriz y cantante china.​"
"http://dbpedia.org/resource/Wan_Qian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wan_Qian"
"http://es.dbpedia.org/resource/The_Glory_of_Tang_Dynasty","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wan_Qian"
"http://es.dbpedia.org/resource/The_Glory_of_Tang_Dynasty","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wan_Qian"
"http://es.dbpedia.org/resource/Secret_of_the_Three_Kingdoms","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wan_Qian"
"http://es.dbpedia.org/resource/Secret_of_the_Three_Kingdoms","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wan_Qian"
"http://es.wikipedia.org/wiki/Wan_Qian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wan_Qian"
