"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Diplomáticos de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáticos de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII"
