"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paz_(escultura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paz_(escultura)"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://www.w3.org/2000/01/rdf-schema#label","Paz (escultura)"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://www.w3.org/2000/01/rdf-schema#comment","La escultura urbana conocida como Paz, ubicada en la avenida Fundación Príncipe de Asturias, en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Oviedo_de_los_años_1990"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1999"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paz_(escultura)"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://dbpedia.org/ontology/wikiPageID",6392023
"http://es.dbpedia.org/resource/Paz_(escultura)","http://dbpedia.org/ontology/wikiPageRevisionID",127172274
"http://es.dbpedia.org/resource/Paz_(escultura)","http://dbpedia.org/ontology/wikiPageLength",2367
"http://es.dbpedia.org/resource/Paz_(escultura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paz_(escultura)?oldid=127172274&ns=0"
"http://es.dbpedia.org/resource/Paz_(escultura)","http://dbpedia.org/ontology/abstract","La escultura urbana conocida como Paz, ubicada en la avenida Fundación Príncipe de Asturias, en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​ La escultura, hecha en bronce, es obra de Luis Sanguino, y está datada en 1999.​​ La obra muestra a una mujer desnuda que lanza al aire cinco palomas, con lo cual se quiere simbolizar la paz que trata de promover el galardón a la Concordia de los Premios Príncipe de Asturias.​ Fue ubicada en el año 1999 en la Avenida de la Fundación Príncipe de Asturias, con motivo de la inauguración de La Losa (nombre con el que se conoce popularmente la cubierta de la estación ferroviaria del Norte, sobre la que discurre la nueva avenida de la Fundación Príncipe de Asturias​).​"
