"subject","predicate","object"
"http://es.dbpedia.org/resource/Candó","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Francisco_Zumaqué"
"http://es.dbpedia.org/resource/Candó","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Francisco_Zumaqué"
"http://es.dbpedia.org/resource/Gamín_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Zumaqué"
"http://es.dbpedia.org/resource/Francisco_Zumaque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Zumaqué"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/2000/01/rdf-schema#label","Francisco Zumaqué"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Zumaqué (Cereté, Córdoba, 18 de julio de 1945) es un músico, compositor, arreglista, director y productor musical colombiano de ritmos caribes. Su composición más conocida, Colombia Caribe se ha convertido en la canción insignia de la selección nacional de fútbol.​​ La obra de Zumaqué incluye música sinfónica, de cámara, vocal y obras electroacústicas.​"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv0fk"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://xmlns.com/foaf/0.1/name","Francisco Zumaqué"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Colombia"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(Colombia)"
"http://es.dbpedia.org/resource/Francisco_Zumaqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cartagena"
