"subject","predicate","object"
"http://es.dbpedia.org/resource/HAŠK_Zagreb","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stadion_Maksimir"
"http://es.dbpedia.org/resource/HAŠK_Zagreb","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadion_Maksimir"
"http://es.dbpedia.org/resource/Građanski_Nogometni_Klub_Dinamo_Zagreb","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadion_Maksimir"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1976","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_Maksimir"
"http://es.dbpedia.org/resource/Stadion_Maksimir","http://www.w3.org/2000/01/rdf-schema#label","Stadion Maksimir"
"http://es.dbpedia.org/resource/Stadion_Maksimir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060n5t"
"http://es.dbpedia.org/resource/Stadion_Maksimir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadion_Maksimir"
"http://es.dbpedia.org/resource/Stadion_Maksimir","http://dbpedia.org/ontology/wikiPageID",3265434
"http://es.dbpedia.org/resource/Stadion_Maksimir","http://dbpedia.org/ontology/wikiPageRevisionID",33422770
"http://es.dbpedia.org/resource/Stadion_Maksimir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Maksimir"
"http://es.dbpedia.org/resource/Stadion_Maksimir","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Stadion_Maksimir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadion_Maksimir?oldid=33422770&ns=0"
"http://es.wikipedia.org/wiki/Stadion_Maksimir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadion_Maksimir"
