"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Friedrich_Mohr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Friedrich_Mohr"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Mohr"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Mohr nació el 4 de noviembre de 1806 en la ciudad alemana de Coblenza; murió el 28 de septiembre de 1879 en Bonn); ejerció de farmacéutico hasta que, en 1857, se convirtió en profesor en Bonn."
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06svvg"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Coblenza"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Friedrich_Mohr"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/autor","Oesper, Ralph E."
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/autor","Hofmann, Frederick"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/autor","Sella, Andrea"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/año",1927
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/fecha","junio de 1880"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/fecha","marzo de 2008"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/publicación","The Journal of Chemical Education"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/publicación","Chemistry World"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/publicación","Popular Science Monthly"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/páginas",1357
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/páginas",402
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/páginas",81
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/título","Mohr's Burette"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/título","Sketch of Friedrich Mohr"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/título","Karl Friedrich Mohr"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/url","http://www.rsc.org/chemistryworld/Issues/2008/March/MohrsBurette.asp"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=W_QKAAAAYAAJ&pg=PA289-IA5&dq=Karl+Friedrich+Mohr&as_brr=1%23PPA402,M1"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/volumen",17
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://dbpedia.org/ontology/wikiPageID",2856880
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://dbpedia.org/ontology/wikiPageRevisionID",127913045
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/chemistryworld/Issues/2008/March/MohrsBurette.asp"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=W_QKAAAAYAAJ&pg=PA289-IA5&dq=Karl+Friedrich+Mohr&as_brr=1%23PPA402,M1"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://dbpedia.org/ontology/wikiPageLength",4112
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Friedrich_Mohr?oldid=127913045&ns=0"
"http://es.dbpedia.org/resource/Karl_Friedrich_Mohr","http://dbpedia.org/ontology/abstract","Karl Friedrich Mohr nació el 4 de noviembre de 1806 en la ciudad alemana de Coblenza; murió el 28 de septiembre de 1879 en Bonn); ejerció de farmacéutico hasta que, en 1857, se convirtió en profesor en Bonn."
"http://es.wikipedia.org/wiki/Karl_Friedrich_Mohr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Friedrich_Mohr"
