"subject","predicate","object"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/2000/01/rdf-schema#label","Wakou Honna"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/2000/01/rdf-schema#comment","Wakou Honna (本名ワコウ Honna Wakoh?) es una mangaka.​Se conoce principalmente por sus obras Nozoki Ana y Nozo×Kimi."
"http://es.dbpedia.org/resource/Wakou_Honna","http://xmlns.com/foaf/0.1/name","Wakou Honna"
"http://es.dbpedia.org/resource/Wakou_Honna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangakas"
"http://es.dbpedia.org/resource/Wakou_Honna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wakou_Honna"
"http://es.dbpedia.org/resource/Wakou_Honna","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Shūkan_Shōnen_Sunday"
"http://es.dbpedia.org/resource/Wakou_Honna","http://es.dbpedia.org/property/géneros","Manga seinen"
"http://es.dbpedia.org/resource/Wakou_Honna","http://es.dbpedia.org/property/lugarDeNacimiento","Japón"
"http://es.dbpedia.org/resource/Wakou_Honna","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Wakou_Honna","http://es.dbpedia.org/property/nombre","Wakou Honna"
"http://es.dbpedia.org/resource/Wakou_Honna","http://es.dbpedia.org/property/nombreDeNacimiento","Wakou Honna"
"http://es.dbpedia.org/resource/Wakou_Honna","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Nozo×Kimi"
"http://es.dbpedia.org/resource/Wakou_Honna","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Nozoki_Ana"
"http://es.dbpedia.org/resource/Wakou_Honna","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Wakou_Honna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Wakou_Honna","http://dbpedia.org/ontology/wikiPageID",6424292
"http://es.dbpedia.org/resource/Wakou_Honna","http://dbpedia.org/ontology/wikiPageRevisionID",121841360
"http://es.dbpedia.org/resource/Wakou_Honna","http://dbpedia.org/ontology/wikiPageExternalLink","http://websunday.net/backstage/honna/"
"http://es.dbpedia.org/resource/Wakou_Honna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogakukan.co.jp/yomi/author/_author_5945"
"http://es.dbpedia.org/resource/Wakou_Honna","http://dbpedia.org/ontology/wikiPageLength",2323
"http://es.dbpedia.org/resource/Wakou_Honna","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Wakou_Honna","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Wakou_Honna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wakou_Honna?oldid=121841360&ns=0"
"http://es.dbpedia.org/resource/Wakou_Honna","http://dbpedia.org/ontology/abstract","Wakou Honna (本名ワコウ Honna Wakoh?) es una mangaka.​Se conoce principalmente por sus obras Nozoki Ana y Nozo×Kimi."
"http://es.wikipedia.org/wiki/Wakou_Honna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wakou_Honna"
"http://es.dbpedia.org/resource/Nozo×Kimi","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Wakou_Honna"
"http://es.dbpedia.org/resource/Nozo×Kimi","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Wakou_Honna"
"http://es.dbpedia.org/resource/Nozo×Kimi","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wakou_Honna"
"http://es.dbpedia.org/resource/Nozoki_Ana","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Wakou_Honna"
"http://es.dbpedia.org/resource/Nozoki_Ana","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Wakou_Honna"
"http://es.dbpedia.org/resource/Nozoki_Ana","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wakou_Honna"
