"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hermaeophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hermaeophaga","http://www.w3.org/2000/01/rdf-schema#label","Hermaeophaga"
"http://es.dbpedia.org/resource/Categoría:Hermaeophaga","http://www.w3.org/2004/02/skos/core#prefLabel","Hermaeophaga"
"http://es.dbpedia.org/resource/Categoría:Hermaeophaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alticini"
"http://es.dbpedia.org/resource/Categoría:Hermaeophaga","http://dbpedia.org/ontology/wikiPageID",6594640
"http://es.dbpedia.org/resource/Categoría:Hermaeophaga","http://dbpedia.org/ontology/wikiPageRevisionID",108991786
"http://es.dbpedia.org/resource/Categoría:Hermaeophaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hermaeophaga?oldid=108991786&ns=14"
"http://es.dbpedia.org/resource/Hermaeophaga_cicatrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermaeophaga"
"http://es.dbpedia.org/resource/Hermaeophaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermaeophaga"
"http://es.dbpedia.org/resource/Hermaeophaga_flavitarsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermaeophaga"
"http://es.dbpedia.org/resource/Hermaeophaga_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermaeophaga"
