"subject","predicate","object"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2000/01/rdf-schema#label","Transparente de Croncels"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2000/01/rdf-schema#comment","Transparente de Croncels, es el nombre de la variedad cultivar de manzano (Malus domestica).​​​ Criado por Ernest Baltet e introducido en 1869 por ""Baltet FrFres"", , Troyes, Francia. Las frutas tienen una carne blanca suave, bastante tosca, seca y cremosa con un sabor dulce y ligeramente aromático.​"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transparente_de_Croncels"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Cocina"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Francia"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transparente_de_Croncels"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/apellidos","Gonzaga"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/apellidos","Miranda Jiménez"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/apellidos","Royo Díaz"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/apellidos","González Latorre"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/apellidos","Laquidáin Imirizaldu"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/cultivar","'Transparente de Croncels'"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/editorial","Universidad Pública de Navarra"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/hybrid","http://es.dbpedia.org/resource/Antonovka"
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/imageCaption","'Transparente de Croncels' sinónimo 'Eisapfel von Croncels'."
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Transparente_de_Croncels","http://es.dbpedia.org/property/isbn",978
